

William Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020140
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Leyland
Gender	Male
Abode	Peters St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 9, Entry 509
Source	LDS Film 1656195
Parent Of	Mary Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020140&Relationship=Deceased



