

James Thackrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006869
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Thackrey
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 May 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 164, Entry 7
Source	LDS Film 1656376
Married To	Hannah Thackrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006869&Relationship=Deceased



