

William Etherington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Etherington
Gender	Male
Abode	This parish
Year	1831
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 May 1831
Occupation (As Documented)	Machine Maker
Occupation (Standardised)	Machine Maker
Status	Bachelor
Witnesses	William Foulkes; William Parsons
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 124, Entry 372
Source	LDS Film 1656016
Witnessed By	William Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072757&Relationship=Witness_1
Witnessed By	William Parsons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072757&Relationship=Witness_2
Married To	Sarah Woodhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072757&Relationship=Bride



