

Mary Corles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220716
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Corles
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	2 Jul 1786
Age At Baptism	13 Days
Register	Baptisms 1784 - 1791, Page 40, Entry 2
Source	LDS Film 1546062
Parent	Edward Corles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220716&Relationship=1stParent
Parent	Agness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220716&Relationship=2ndParent



