

Arthur Redish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115828
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Redish
Parent's Occupation (As Documented)	Wholesale Grocer
Parent's Occupation (Standardised)	Wholesale Grocer
Gender	Male
Abode	Everton
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 237, Entry 1893
Source	LDS Film 1656419
Parent	Thomas Redish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115828&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115828&Relationship=2ndParent



