

Christopher Moister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002880
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Moister
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1729
Register	Burials 1704 - 1737, Page 157, Entry 47
Source	LDS Film 1656376
Parent	Thos. Moister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002880&Relationship=1stParent



