

Matthew Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047429
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hill
Gender	Male
Abode	Old Dock Key
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 41, Entry 20
Source	LDS Film 93873
Parent Of	William Thomas Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047429&Relationship=Deceased



