

Obadiah Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016261
First Name (With Contractions)	Obadiah
First Name (Without Contractions)	Obadiah
Surname	Lea
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1762
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 115, Entry 5
Source	LDS Film 1656376
Parent Of	Rebecca Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016261&Relationship=Deceased



