

Joseph Manksfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049302
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Manksfield
Gender	Male
Abode	Knight Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1799
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Aug 1799
Register	Baptisms 1799, Page 94, Entry 840
Source	LDS Film 93833
Parent Of	Mary Manksfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049302&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049302&Relationship=2ndParent



