

Ann Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038518
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Marshall
Former/Maiden/Other Surname 1	Carter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Nova Scotia
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1793
Date Of Child's Birth	15 May 1793
Register	Baptisms 1793, Page 278, Entry 497
Source	LDS Film 93833
Parent Of	John Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038518&Relationship=Baptised
Married To	William Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038518&Relationship=1stParent



