

Robert Duff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042288
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Duff
Gender	Male
Abode	Thurlow Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Aug 1795
Register	Baptisms 1794 - 1795, Page 338, Entry 689
Source	LDS Film 93833
Parent Of	Aaron Duff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042288&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042288&Relationship=2ndParent



