

John Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lemon
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	27 Aug 1786
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Dropsy
Register	Burials 1784 - 1798, Page 21, Entry 5
Source	LDS Film 1546062
Parent	Francis Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090725&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090725&Relationship=2ndParent



