

Henry Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198982
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hodson
Gender	Male
Abode	Arrad St.
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1857
Occupation (As Documented)	Timber Measurer
Occupation (Standardised)	Timber Measurer
Date Of Child's Birth	19 Feb 1857
Register	Baptisms 1831 - 1861, Page 127, Entry 751
Source	LDS Film 1655552
Parent Of	James Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198982&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198982&Relationship=2ndParent



