

John Garnor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnor
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1718
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 205, Entry 12
Source	LDS Film 1656376
Married To	Alice Townsend	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000514&Relationship=Bride



