

John McDonnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonnold
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1855
Witnesses	John McDonnold; Jane Catharine Anderson
Marriage Type	Banns
Marrying Minister	J. G. Headlam, M. A. Off. Minr.
Register	Marriages 1855 - 1856, Page 107, Entry 214
Source	LDS Film 1656679
Witnessed Marriage Of	Andrew McMahon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083405&Relationship=Groom
Witnessed Marriage Of	Isabella Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083405&Relationship=Bride



