

John Eyres	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eyres
Gender	Male
Abode	Cable street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 Feb 1786
Register	Baptisms 1787, Page 163, Entry 157
Source	LDS Film 93833
Parent Of	Charles Eyres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028291&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028291&Relationship=2ndParent



