

Samuel Saphier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200277
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Saphier
Gender	Male
Abode	Kellys Place
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1859
Occupation (As Documented)	Photographist
Occupation (Standardised)	Photographer
Occupation (HISCO Code)	16310
Register	Baptisms 1846 - 1864, Page 145, Entry 6
Source	LDS Film 1656373
Parent Of	Samuel Saphier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200277&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200277&Relationship=2ndParent



