

James Warry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033970
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Warry
Gender	Male
Abode	Bridge Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 52, Entry 42
Source	LDS Film 93913
Parent Of	James Paul Warry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033970&Relationship=Deceased



