

William Rhodes Sharpe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rhodes
Surname	Sharpe
Gender	Male
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 May 1844
Witnesses	Lydia Sharpe; William Rhodes Sharpe; Thom.? Robinson; John Dixon
Marriage Type	Licence
Marrying Minister	D. James Off. Min.
Register	Marriages 1837 - 1846, Page 153, Entry 305
Source	LDS Film 1647985
Witnessed Marriage Of	William Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076285&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sharpe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076285&Relationship=Bride



