

Ambrose Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243636
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Robinson
Gender	Male
Abode	Wilde St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1858, Page 231, Entry 1842
Source	LDS Film 1656561
Parent Of	Martha Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243636&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243636&Relationship=2ndParent



