

Ann Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006492
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Whitfield
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Red Cross St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1743
Register	Burials 1737 - 1748, Page 156, Entry 3
Source	LDS Film 1656376
Parent	Willm. Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006492&Relationship=1stParent



