

Jane Rose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098418
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rose
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parker St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1820
Register	Baptisms 1819 - 1820, Page 193, Entry 1540
Source	LDS film 1656418
Parent Of	John Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098418&Relationship=Baptised
Married To	John Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098418&Relationship=1stParent



