

Christopher Hodkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000426
First Name (With Contractions)	Christophir
First Name (Without Contractions)	Christopher
Surname	Hodkinson
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1709
Date Of Child's Birth	23 Oct 1709
Register	Baptisms 1704 - 1737, Page 9, Entry 2
Source	LDS Film 1656376
Parent Of	Ann Hodkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000426&Relationship=Baptised



