

James Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301173
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gregory
Gender	Male
Abode	Hope St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Feb 1859
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1830 - 1872, Page 160, Entry 1276
Source	LDS Film 1656013
Parent Of	Elizabeth Emma Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301173&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301173&Relationship=2ndParent



