

John Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepherd
Gender	Male
Abode	Walton on the Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1828
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Witnesses	Catherine Abraham; Thomas Abraham
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 182, Entry 546
Source	LDS Film 93918
Witnessed By	Catherine Abraham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057895&Relationship=Witness_1
Witnessed By	Thomas Abraham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057895&Relationship=Witness_2
Married To	Alice Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057895&Relationship=Bride



