

James Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016111
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mercer
Gender	Male
Abode	Cross-hall Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Nov 1777
Notes	[Baptism date obscured, between 20 and 29 December]
Register	Baptisms 1776 - 1779, Page 24, Entry 705
Source	LDS Film 93833
Parent Of	Ann Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016111&Relationship=Baptised



