

Richard Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255368
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lyon
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	10 Jul 1860
Register	Baptisms 1860 - 1861, Page 77, Entry 611
Source	LDS Film 1656561
Parent Of	John Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255368&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255368&Relationship=2ndParent



