

Henry Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098458
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stott
Gender	Male
Abode	St Andrew's St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Aug 1826
Notes	[Out of order by date]
Register	Burials 1825 - 1830, Page 8, Entry 431
Source	LDS Film 560881
Parent Of	Ann Jane Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098458&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098458&Relationship=2ndParent



