

Harmon Frost	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009900
First Name (With Contractions)	Harmon
First Name (Without Contractions)	Harmon
Surname	Frost
Gender	Unknown
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 129, Entry 7
Source	LDS Film 1656376
Parent Of	Matthew Frost	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009900&Relationship=Deceased



