

John Redmond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redmond
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1849
Witnesses	John Redmond; Margaret Towers, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 215, Entry 429
Source	LDS Film 1656510
Witnessed Marriage Of	William Debar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062936&Relationship=Groom
Witnessed Marriage Of	Mary Towers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062936&Relationship=Bride



