

Hugh Hedley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250908
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hedley
Gender	Male
Abode	Gerard St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1859
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	28 Jul 1859
Register	Baptisms 1859, Page 329, Entry 2631
Source	LDS Film 1656561
Parent Of	Hugh Hedley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250908&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250908&Relationship=2ndParent



