

Colin Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057206
First Name (With Contractions)	Colin
First Name (Without Contractions)	Colin
Surname	Campbell
Gender	Male
Year	1803 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1803
Date Of Child's Birth	24 Nov 1803
Register	Baptisms 1792 - 1812, Page 16, Entry 8
Source	LDS Film 1656149
Parent Of	Daniel Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057206&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057206&Relationship=2ndParent



