

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007537
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Junr.
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1799
Witnesses	Edward Coventry, Junr.; William Randle
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 11, Entry 179
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007537&Relationship=Groom
Witnessed Marriage Of	Rebecca Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007537&Relationship=Bride



