

William Boslam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073008
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boslam
Gender	Male
Abode	Russell St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1809
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	16 Aug 1809
Register	Baptisms 1799 - 1810, Page 272, Entry 19
Source	LDS Film 1656377
Parent Of	Ann Boslam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073008&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073008&Relationship=2ndParent



