

George Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051060
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrison
Gender	Male
Abode	Watkinson Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1800
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	9 May 1800
Source	LDS Film 1068889
Parent Of	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051060&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051060&Relationship=2ndParent



