

Ann Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256700
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Edwards
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Circus St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1860
Date Of Child's Birth	28 Sep 1860
Register	Baptisms 1860 - 1861, Page 243, Entry 1943
Source	LDS Film 1656561
Parent Of	Elizabeth Collins Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256700&Relationship=Baptised
Married To	Robert Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256700&Relationship=1stParent



