

Ann McAvoy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431854
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McAvoy
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 May 1840
Date Of Child's Birth	28 Apr 1840
Register	Baptisms 1836 - 1840, Page 85, Entry 8
Source	LDS Film 396375
Parent Of	James McAvoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431854&Relationship=Baptised
Married To	Robert McAvoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431854&Relationship=1stParent



