

Mary Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086177
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Baxter
Spouse's Occupation (As Documented)	Letter Carrier
Spouse's Occupation (Standardised)	Letter Carrier
Gender	Female
Abode	King St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1815
Register	Baptisms 1814 - 1815, Page 222, Entry 1775
Source	LDS Film 1656378
Parent Of	Henry Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086177&Relationship=Baptised
Married To	Henry Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086177&Relationship=1stParent



