

William Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Kings Pierhead
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1844
Occupation (As Documented)	Superintendant of the Corporation Testing? Machine
Occupation (Standardised)	Superintendent of the Corporation Testing? Machine
Register	Baptisms 1843 - 1844, Page 251, Entry 2005
Source	LDS Film 93884
Parent Of	Isabella Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181706&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181706&Relationship=2ndParent



