

John Poulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Poulton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1757
Register	Burials 1754 - 1765, Page 37, Entry 10
Source	LDS Film 1656376
Parent	John Poulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013384&Relationship=1stParent



