

Elizabeth Tillie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033671
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tillie
Married Surname	Dennis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1835
Status	Widow
Witnesses	Edward Hughes, (X); Jane Woods, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 233, Entry 698
Source	LDS Film 94018
Witnessed By	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033671&Relationship=Witness_1
Witnessed By	Jane Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033671&Relationship=Witness_2
Married To	William Dennis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033671&Relationship=Groom



