

Thomas Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055647
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Shawhill Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	9 Aug 1802
Register	Baptisms 1802 - 1803, Page 171, Entry 1189
Source	LDS Film 93833
Parent Of	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055647&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055647&Relationship=2ndParent



