

Hannah Pryer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035233
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Pryer
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Bevington bush
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1791
Date Of Child's Birth	31 May 1791
Register	Baptisms 1791, Page 242, Entry 689
Source	LDS Film 93833
Parent Of	Thomas Pryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035233&Relationship=Baptised
Married To	Thomas Pryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035233&Relationship=1stParent



