

George Roker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043102
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roker
Gender	Male
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1852
Witnesses	George Roker, (X); Ann Bond, (X)
Marriage Type	Licence
Marrying Minister	Charles Parsons Hobbs Curate
Notes	[Groom's father's occupation water-damaged]
Register	Marriages 1838 - 1852, Page 245, Entry 489
Source	LDS Film 1546064
Witnessed Marriage Of	John Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043102&Relationship=Groom
Witnessed Marriage Of	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043102&Relationship=Bride



