

Elizabeth Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050767
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moss
Former/Maiden/Other Surname 1	Hodgson
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Peter Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1800
Date Of Child's Birth	24 Feb 1799
Notes	Parish of Parents Marriage is Walton
Source	LDS Film 1068889
Parent Of	Frances Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050767&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050767&Relationship=1stParent



