

Robert Boulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001884
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Boulton
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1746
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Marriages 1737 - 1754, Page 14, Entry 36
Source	LDS Film 1656376
Married To	Ann Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001884&Relationship=Bride



