

Mary Hambleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001762
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hambleton
Spouse's Occupation (As Documented)	Marrinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 May 1723
Register	Burials 1704 - 1737, Page 136, Entry 38
Source	LDS Film 1656376
Married To	Thos. Hambleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001762&Relationship=Spouse



