

Mary Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187145
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chadwick
Spouse's Occupation (As Documented)	Mill stone maker
Spouse's Occupation (Standardised)	Millstone Maker
Gender	Female
Abode	Fleet Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1846
Register	Baptisms 1828 - 1846, Page 181, Entry 1
Source	LDS Film 1656373
Parent Of	William Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187145&Relationship=Baptised
Married To	Robert Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187145&Relationship=1stParent



