

William Carefull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carefull
Gender	Male
Abode	Sea Brow
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1789
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Oct 1789
Register	Baptisms 1789, Page 209, Entry 893
Source	LDS Film 93833
Parent Of	Jane Carefull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032195&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032195&Relationship=2ndParent



