

Alice Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421482
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Carter
Spouse's Occupation (As Documented)	Corn Merchant
Spouse's Occupation (Standardised)	Corn Merchant
Gender	Female
Abode	Sparling Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1790
Date Of Child's Birth	5 Mar 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 21
Source	LDS Film 1468979
Parent Of	Mary Ann Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421482&Relationship=Baptised
Married To	William Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421482&Relationship=1stParent



