

Mary Davenport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036853
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davenport
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blundell street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1792
Date Of Child's Birth	24 Jun 1792
Register	Baptisms 1792, Page 260, Entry 627
Source	LDS Film 93833
Parent Of	John Davenport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036853&Relationship=Baptised
Married To	Thomas Davenport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036853&Relationship=1stParent



