

Mary Corran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040932
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Corran
Former/Maiden/Other Surname 1	Tyrer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Thomas Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1794
Date Of Child's Birth	1 Oct 1794
Register	Baptisms 1794 - 1795, Page 318, Entry 1117
Source	LDS Film 93833
Parent Of	John Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040932&Relationship=Baptised
Married To	Daniel Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040932&Relationship=1stParent



