

Catharine Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060123961
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Wood
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Jan 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 19, Entry 2
Source	LDS Film 1468979
Parent Of	Thomas Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123961&Relationship=Deceased
Married To	Richard Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123961&Relationship=1stParent



