

Susannah Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091348
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stockdale St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1817
Register	Baptisms 1816 - 1818, Page 116, Entry 819
Source	LDS film 1656378
Parent Of	Samuel Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091348&Relationship=Baptised
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091348&Relationship=1stParent



