

Thomas Youd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006131
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Youd
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Sep 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Youd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006131&Relationship=Baptised



