

George Bleasdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015673
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bleasdale
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 May 1817
Witnesses	George Bleasdale, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 31, Entry 1018
Source	LDS Film 1656150
Witnessed Marriage Of	William Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015673&Relationship=Groom
Witnessed Marriage Of	Eliza Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015673&Relationship=Bride



