

Mary Quayle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018895
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Quayle
Married Surname	Lawrence
Spouse's Occupation (As Documented)	Copper Smith
Spouse's Occupation (Standardised)	Coppersmith
Gender	Female
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Aug 1821
Status	Spinister
Witnesses	Thos. Holden; Marey Read
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 258, Entry 1923
Source	LDS Film 1656150
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018895&Relationship=Witness_1
Witnessed By	Marey Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018895&Relationship=Witness_2
Married To	Thomas Lawrence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018895&Relationship=Groom



