

Margaret Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082374
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wood
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	St. Vincent St. Liverpool late of Ardwick Manchester
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1814
Date Of Child's Birth	30 Apr 1798
Register	Baptisms 1813 - 1851, Page 7, Entry 54
Source	LDS Film 1656153
Parent Of	Ann Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082374&Relationship=Baptised
Married To	James Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082374&Relationship=1stParent



