

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049168
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Apr 1767
Witnesses	Wm. Stainton; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 78, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Joseph Troughear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049168&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rawling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049168&Relationship=Bride



