

Elias Garratt Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183605
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Middle or Other Names	Garratt
Surname	Croft
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Grenville St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 9, Entry 66
Source	LDS Film 93884
Parent	Elias Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183605&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183605&Relationship=2ndParent



