

Cornelius Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005776
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Riley
Gender	Male
Abode	Lord St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1747
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Mar 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 6
Source	LDS Film 1656376
Parent Of	Willm. Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005776&Relationship=Baptised



