

John Lindow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lindow
Gender	Male
Abode	Hannover St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1759
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	31 Dec 1758
Register	Baptisms 1754 - 1765, Page 26, Entry 12
Source	LDS Film 1656376
Parent Of	Willm. Lindow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008528&Relationship=Baptised



