

Margaret Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103989
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gregson
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	John St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1822
Register	Baptisms 1821 - 1822, Page 182, Entry 23
Source	LDS Film 1656418
Parent Of	Thomas Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103989&Relationship=Baptised
Married To	Thomas Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103989&Relationship=1stParent



