

Benjamin Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008670
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Smith
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1801
Witnesses	Benj. Smith; Cornelius Smith
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 154, Entry 358
Source	LDS Film 93839
Witnessed Marriage Of	Kiffin Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008670&Relationship=Groom
Witnessed Marriage Of	Margaret Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008670&Relationship=Bride



